Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d01&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1442;87;6,03;2;2,35
2023;1374;85;6,19;1;1,19
2022;1353;84;6,21;-1;-1,18
2021;1271;85;6,69;0;0,00
2020;1239;85;6,86;-1;-1,16
2019;1217;86;7,07;-3;-3,37
2018;1175;89;7,57;-1;-1,11
2017;1115;90;8,07;0;0,00
2016;1030;90;8,74;-1;-1,10
2015;958;91;9,50;2;2,25
2014;862;89;10,32;3;3,49
2013;781;86;11,01;3;3,61
2012;700;83;11,86;12;16,90
2011;642;71;11,06;8;12,70
2010;569;63;11,07;3;5,00
2009;536;60;11,19;..;..

