Població resident a l'estranger per països. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=b01&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Xina;946;18,13;84,39
Filipines;642;12,31;93,72
Emirats Àrabs Units, els;603;11,56;84,93
Israel;491;9,41;91,95
Singapur;394;7,55;89,95
Japó;343;6,57;83,45
Pakistan;329;6,31;94,54
Qatar;224;4,29;83,90
Aràbia Saudí;203;3,89;76,03
Líban;167;3,20;87,89
Tailàndia;149;2,86;76,80
Indonèsia;111;2,13;81,02
Índia;98;1,88;85,22
Malàisia;78;1,50;88,64
Corea del Sud;74;1,42;83,15
Jordània;67;1,28;93,06
Vietnam;53;1,02;79,10
Síria;43;0,82;95,56
Oman;31;0,59;81,58
Kuwait;24;0,46;70,59
Territoris Palestins;18;0,35;66,67
Bangladesh;16;0,31;94,12
Cambodja;12;0,23;92,31
Myanmar;9;0,17;90,00
Iran;8;0,15;100,00
Azerbaidjan;7;0,13;87,50
Afganistan;5;0,10;83,33
Bahrain;5;0,10;100,00
Iraq, l';4;0,08;100,00
Kazakhstan;4;0,08;100,00
Resta de països;13;0,25;..
No hi consta país;46;0,88;..
Total continent;5217;100,00;..

