Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Brazil
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,86,81,167,2.19,0.14
De 5 a 9 anys,129,128,257,3.37,0.21
De 10 a 14 anys,145,133,278,3.65,0.23
De 15 a 19 anys,185,172,357,4.68,0.29
De 20 a 24 anys,233,224,457,5.99,0.38
De 25 a 29 anys,270,275,545,7.15,0.45
De 30 a 34 anys,309,308,617,8.09,0.51
De 35 a 39 anys,288,244,532,6.98,0.44
De 40 a 44 anys,290,246,536,7.03,0.44
De 45 a 49 anys,311,296,607,7.96,0.50
De 50 a 54 anys,224,218,442,5.80,0.36
De 55 a 59 anys,220,179,399,5.23,0.33
De 60 a 64 anys,250,226,476,6.24,0.39
De 65 a 69 anys,186,165,351,4.60,0.29
De 70 a 74 anys,171,160,331,4.34,0.27
De 75 a 79 anys,176,174,350,4.59,0.29
De 80 a 84 anys,212,209,421,5.52,0.35
85 o més anys,223,279,502,6.58,0.41
Total,3908,3717,7625,100.00,6.27
%,51.25,48.75,100.00,,

