Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d24&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;277;273;550;9,61
De 5 a 9 anys;378;342;720;12,57
De 10 a 14 anys;439;380;819;14,30
De 15 a 19 anys;317;265;582;10,16
De 20 a 24 anys;195;177;372;6,50
De 25 a 29 anys;121;139;260;4,54
De 30 a 34 anys;141;164;305;5,33
De 35 a 39 anys;157;169;326;5,69
De 40 a 44 anys;192;187;379;6,62
De 45 a 49 anys;236;135;371;6,48
De 50 a 54 anys;219;101;320;5,59
De 55 a 59 anys;151;78;229;4,00
De 60 a 64 anys;97;49;146;2,55
De 65 a 69 anys;48;35;83;1,45
De 70 a 74 anys;41;25;66;1,15
De 75 a 79 anys;22;21;43;0,75
De 80 a 84 anys;25;24;49;0,86
85 o més anys;51;55;106;1,85
Total;3107;2619;5726;100,00
%;54,26;45,74;100,00;

