Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c3&res=b25&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;7469;58,22;9,90
Sabadell;3192;514;4,01;16,10
Terrassa;2708;394;3,07;14,55
Badalona;2720;383;2,99;14,08
Manresa;1306;288;2,25;22,05
Hospitalet de Llobregat, l';2281;286;2,23;12,54
Mataró;1387;183;1,43;13,19
Vilanova i la Geltrú;950;165;1,29;17,37
Sant Cugat del Vallès;934;133;1,04;14,24
Santa Coloma de Gramenet;784;129;1,01;16,45
Granollers;683;95;0,74;13,91
Pineda de Mar;308;90;0,70;29,22
Sitges;557;82;0,64;14,72
Castelldefels;619;76;0,59;12,28
Igualada;617;74;0,58;11,99
Berga;197;62;0,48;31,47
Cornellà de Llobregat;541;60;0,47;11,09
Sant Boi de Llobregat;448;60;0,47;13,39
Cerdanyola del Vallès;444;56;0,44;12,61
Vilafranca del Penedès;365;56;0,44;15,34
Cardona;175;49;0,38;28,00
Arenys de Mar;240;48;0,37;20,00
Vic;390;47;0,37;12,05
Gavà;449;47;0,37;10,47
Prat de Llobregat, el;437;47;0,37;10,76
Esplugues de Llobregat;437;47;0,37;10,76
Malgrat de Mar;260;46;0,36;17,69
Barberà del Vallès;157;45;0,35;28,66
Premià de Mar;374;45;0,35;12,03
Viladecans;287;44;0,34;15,33
Martorell;266;42;0,33;15,79
Calella;353;40;0,31;11,33
Mollet del Vallès;284;39;0,30;13,73
Rubí;513;38;0,30;7,41
Sant Adrià de Besòs;278;38;0,30;13,67
Sant Feliu de Llobregat;235;36;0,28;15,32
Canet de Mar;276;34;0,27;12,32
Sant Vicenç de Castellet;126;32;0,25;25,40
Molins de Rei;262;31;0,24;11,83
Sant Just Desvern;249;31;0,24;12,45
Sant Pere de Ribes;168;31;0,24;18,45
Montcada i Reixac;168;30;0,23;17,86
Sallent;227;29;0,23;12,78
Castellar del Vallès;137;29;0,23;21,17
Vilassar de Mar;213;29;0,23;13,62
Sant Joan Despí;148;28;0,22;18,92
Súria;144;25;0,19;17,36
Sant Celoni;124;25;0,19;20,16
Masnou, el;284;25;0,19;8,80
Alella;123;23;0,18;18,70
Cubelles;94;23;0,18;24,47
Gironella;73;22;0,17;30,14
Caldes de Montbui;143;22;0,17;15,38
Ripollet;153;22;0,17;14,38
Premià de Dalt;86;22;0,17;25,58
Tordera;87;19;0,15;21,84
Puig-reig;82;18;0,14;21,95
Navarcles;68;18;0,14;26,47
Sant Vicenç dels Horts;107;18;0,14;16,82
Teià;65;18;0,14;27,69
Sant Feliu de Codines;62;17;0,13;27,42
Gelida;59;17;0,13;28,81
Manlleu;161;16;0,12;9,94
Vilassar de Dalt;64;16;0,12;25,00
Garriga, la;111;15;0,12;13,51
Santa Perpètua de Mogoda;121;15;0,12;12,40
Pallejà;70;15;0,12;21,43
Palau-solità i Plegamans;68;14;0,11;20,59
Montgat;114;14;0,11;12,28
Sant Fruitós de Bages;76;14;0,11;18,42
Cardedeu;107;13;0,10;12,15
Sant Quirze del Vallès;93;13;0,10;13,98
Sant Andreu de la Barca;112;13;0,10;11,61
Monistrol de Montserrat;64;12;0,09;18,75
Olesa de Montserrat;167;12;0,09;7,19
Esparreguera;173;12;0,09;6,94
Castellbell i el Vilar;96;11;0,09;11,46
Balsareny;80;11;0,09;13,75
Parets del Vallès;70;11;0,09;15,71
Matadepera;89;11;0,09;12,36
Corbera de Llobregat;61;11;0,09;18,03
Sant Pol de Mar;91;11;0,09;12,09
Sant Andreu de Llavaneres;68;11;0,09;16,18
Artés;50;10;0,08;20,00
Sant Joan de Vilatorrada;34;10;0,08;29,41
Llagosta, la;47;10;0,08;21,28
Torelló;93;10;0,08;10,75
Papiol, el;39;10;0,08;25,64
Sant Fost de Campsentelles;35;9;0,07;25,71
Vallirana;64;9;0,07;14,06
Franqueses del Vallès, les;44;9;0,07;20,45
Olèrdola;20;9;0,07;45,00
Canyelles;23;9;0,07;39,13
Navàs;58;8;0,06;13,79
Martorelles;41;8;0,06;19,51
Santa Maria de Palautordera;33;8;0,06;24,24
Calaf;37;8;0,06;21,62
Begues;35;8;0,06;22,86
Argentona;85;8;0,06;9,41
Sant Vicenç de Montalt;35;8;0,06;22,86
Capellades;64;8;0,06;12,50
Pont de Vilomara i Rocafort, el;26;7;0,05;26,92
Montornès del Vallès;57;7;0,05;12,28
Lliçà d'Amunt;49;7;0,05;14,29
Aiguafreda;22;7;0,05;31,82
Ametlla del Vallès, l';55;7;0,05;12,73
Canovelles;45;7;0,05;15,56
Sentmenat;47;7;0,05;14,89
Cabrils;44;7;0,05;15,91
Vilanova del Camí;46;7;0,05;15,22
Santa Margarida de Montbui;47;7;0,05;14,89
Bruc, el;17;7;0,05;41,18
Vallbona d'Anoia;13;7;0,05;53,85
Santa Margarida i els Monjos;58;7;0,05;12,07
Sant Sadurní d'Anoia;74;7;0,05;9,46
Sant Boi de Lluçanès;41;6;0,05;14,63
Collbató;27;6;0,05;22,22
Caldes d'Estrac;45;6;0,05;13,33
Bigues i Riells del Fai;36;6;0,05;16,67
Bagà;25;5;0,04;20,00
Fonollosa;18;5;0,04;27,78
Llinars del Vallès;40;5;0,04;12,50
Sant Pere de Vilamajor;28;5;0,04;17,86
Castellbisbal;38;5;0,04;13,16
Seva;13;5;0,04;38,46
Taradell;35;5;0,04;14,29
Sant Vicenç de Torelló;16;5;0,04;31,25
Roda de Ter;35;5;0,04;14,29
Centelles;42;5;0,04;11,90
Sant Quirze de Besora;21;5;0,04;23,81
Sant Climent de Llobregat;11;5;0,04;45,45
Cabrera de Mar;36;5;0,04;13,89
Montmeló;40;5;0,04;12,50
Gaià;8;4;0,03;50,00
Sant Antoni de Vilamajor;21;4;0,03;19,05
Lliçà de Vall;22;4;0,03;18,18
Roca del Vallès, la;37;4;0,03;10,81
Santa Eulàlia de Ronçana;25;4;0,03;16,00
Castellterçol;50;4;0,03;8,00
Estany, l';54;4;0,03;7,41
Moià;27;4;0,03;14,81
Palafolls;46;4;0,03;8,70
Arenys de Munt;71;4;0,03;5,63
Tiana;69;4;0,03;5,80
Piera;51;4;0,03;7,84
Lluçà;4;4;0,03;100,00
Sant Quintí de Mediona;37;4;0,03;10,81
Resta de municipis;1758;159;1,24;0,00
Província: Barcelona;111649;12828;100,00;11,49

