Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d07&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;565;32,53;1,89
Estats Units, els;232;13,36;1,20
Mèxic;147;8,46;0,86
Brasil;139;8,00;1,13
Xile;127;7,31;1,35
Equador;109;6,28;1,04
Veneçuela;81;4,66;0,81
Uruguai;52;2,99;1,34
Bolívia;51;2,94;1,51
Canadà;50;2,88;1,97
Perú;36;2,07;0,67
Colòmbia;30;1,73;0,46
Cuba;28;1,61;1,01
Guatemala;23;1,32;1,81
República Dominicana;21;1,21;0,57
Paraguai;16;0,92;1,18
Costa Rica;14;0,81;0,69
Hondures;8;0,46;1,75
El Salvador;6;0,35;0,68
Resta de països;2;0,12;..
Total continent;1737;100,00;..

