Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  America
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d32&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.67,1.41
De 5 a 9 anys,..,..,4,2.67,1.41
De 10 a 14 anys,4,4,8,5.33,2.83
De 15 a 19 anys,..,..,8,5.33,2.83
De 20 a 24 anys,..,..,4,2.67,1.41
De 25 a 29 anys,..,..,7,4.67,2.47
De 30 a 34 anys,..,..,10,6.67,3.53
De 35 a 39 anys,4,5,9,6.00,3.18
De 40 a 44 anys,..,..,6,4.00,2.12
De 45 a 49 anys,4,4,8,5.33,2.83
De 50 a 54 anys,..,..,8,5.33,2.83
De 55 a 59 anys,7,5,12,8.00,4.24
De 60 a 64 anys,..,..,4,2.67,1.41
De 65 a 69 anys,..,..,10,6.67,3.53
De 70 a 74 anys,5,9,14,9.33,4.95
De 75 a 79 anys,6,6,12,8.00,4.24
De 80 a 84 anys,4,5,9,6.00,3.18
85 o més anys,6,7,13,8.67,4.59
Total,70,80,150,100.00,53.00
%,46.67,53.33,100.00,,

