Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d02&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Roses;1044;85;34,84;8,14
Figueres;2064;65;26,64;3,15
Escala, l';507;29;11,89;5,72
Castelló d'Empúries;403;25;10,25;6,20
Jonquera, la;283;13;5,33;4,59
Maçanet de Cabrenys;37;6;2,46;16,22
Sant Pere Pescador;91;6;2,46;6,59
Llançà;242;5;2,05;2,07
Vila-sacra;10;4;1,64;40,00
Resta de municipis;1559;6;2,46;0,00
Alt Empordà;6240;244;100,00;3,91

