Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Suiza
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c4&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;12;22;4,49;0,80
De 5 a 9 anys;12;10;22;4,49;0,80
De 10 a 14 anys;13;7;20;4,08;0,73
De 15 a 19 anys;18;17;35;7,14;1,28
De 20 a 24 anys;17;19;36;7,35;1,32
De 25 a 29 anys;16;20;36;7,35;1,32
De 30 a 34 anys;21;11;32;6,53;1,17
De 35 a 39 anys;19;14;33;6,73;1,21
De 40 a 44 anys;22;15;37;7,55;1,35
De 45 a 49 anys;21;23;44;8,98;1,61
De 50 a 54 anys;19;24;43;8,78;1,57
De 55 a 59 anys;11;19;30;6,12;1,10
De 60 a 64 anys;14;17;31;6,33;1,13
De 65 a 69 anys;7;12;19;3,88;0,69
De 70 a 74 anys;8;11;19;3,88;0,69
De 75 a 79 anys;6;7;13;2,65;0,48
De 80 a 84 anys;4;8;12;2,45;0,44
85 o més anys;..;..;6;1,22;0,22
Total;240;250;490;100,00;17,91
%;48,98;51,02;100,00;;

