Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d25&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;366;78;40,21;21,31
Pobla de Segur, la;129;36;18,56;27,91
Torre de Cabdella, la;53;24;12,37;45,28
Isona i Conca Dellà;122;17;8,76;13,93
Gavet de la Conca;42;12;6,19;28,57
Talarn;25;6;3,09;24,00
Salàs de Pallars;38;4;2,06;10,53
Sarroca de Bellera;10;4;2,06;40,00
Conca de Dalt;20;4;2,06;20,00
Resta de municipis;110;9;4,64;0,00
Pallars Jussà;915;194;100,00;21,20

