Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d117&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;56;44;100;9,54;0,03
De 5 a 9 anys;62;54;116;11,07;0,03
De 10 a 14 anys;61;38;99;9,45;0,03
De 15 a 19 anys;34;27;61;5,82;0,02
De 20 a 24 anys;25;23;48;4,58;0,01
De 25 a 29 anys;38;31;69;6,58;0,02
De 30 a 34 anys;46;35;81;7,73;0,02
De 35 a 39 anys;43;34;77;7,35;0,02
De 40 a 44 anys;54;50;104;9,92;0,03
De 45 a 49 anys;49;43;92;8,78;0,03
De 50 a 54 anys;30;30;60;5,73;0,02
De 55 a 59 anys;25;25;50;4,77;0,01
De 60 a 64 anys;14;23;37;3,53;0,01
De 65 a 69 anys;11;12;23;2,19;<0,01
De 70 a 74 anys;10;9;19;1,81;<0,01
De 75 a 79 anys;..;..;8;0,76;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,38;<0,01
Total;563;485;1048;100,00;0,29
%;53,72;46,28;100,00;;

