Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;11;20;6,58;<0,01
De 5 a 9 anys;10;23;33;10,86;0,01
De 10 a 14 anys;11;7;18;5,92;<0,01
De 15 a 19 anys;5;5;10;3,29;<0,01
De 20 a 24 anys;5;4;9;2,96;<0,01
De 25 a 29 anys;10;5;15;4,93;<0,01
De 30 a 34 anys;11;5;16;5,26;<0,01
De 35 a 39 anys;22;9;31;10,20;0,01
De 40 a 44 anys;18;10;28;9,21;0,01
De 45 a 49 anys;18;4;22;7,24;<0,01
De 50 a 54 anys;12;9;21;6,91;<0,01
De 55 a 59 anys;15;4;19;6,25;<0,01
De 60 a 64 anys;14;6;20;6,58;<0,01
De 65 a 69 anys;8;6;14;4,61;<0,01
De 70 a 74 anys;4;8;12;3,95;<0,01
De 75 a 79 anys;..;..;7;2,30;<0,01
De 80 a 84 anys;..;..;6;1,97;<0,01
85 o més anys;..;..;..;..;..
Total;175;129;304;100,00;0,14
%;57,57;42,43;100,00;;

