Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;49;43;92;3,37;0,83
De 5 a 9 anys;74;79;153;5,60;1,39
De 10 a 14 anys;76;64;140;5,12;1,27
De 15 a 19 anys;84;83;167;6,11;1,51
De 20 a 24 anys;86;83;169;6,19;1,53
De 25 a 29 anys;74;77;151;5,53;1,37
De 30 a 34 anys;93;99;192;7,03;1,74
De 35 a 39 anys;87;86;173;6,33;1,57
De 40 a 44 anys;89;79;168;6,15;1,52
De 45 a 49 anys;96;91;187;6,84;1,70
De 50 a 54 anys;95;95;190;6,95;1,72
De 55 a 59 anys;67;77;144;5,27;1,31
De 60 a 64 anys;55;59;114;4,17;1,03
De 65 a 69 anys;75;78;153;5,60;1,39
De 70 a 74 anys;56;58;114;4,17;1,03
De 75 a 79 anys;70;52;122;4,47;1,11
De 80 a 84 anys;56;50;106;3,88;0,96
85 o més anys;87;110;197;7,21;1,79
Total;1369;1363;2732;100,00;24,77
%;50,11;49,89;100,00;;

