Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d34&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;97;93;190;5,64
De 5 a 9 anys;133;122;255;7,56
De 10 a 14 anys;128;121;249;7,39
De 15 a 19 anys;110;112;222;6,59
De 20 a 24 anys;121;87;208;6,17
De 25 a 29 anys;108;90;198;5,87
De 30 a 34 anys;117;92;209;6,20
De 35 a 39 anys;135;134;269;7,98
De 40 a 44 anys;120;126;246;7,30
De 45 a 49 anys;159;136;295;8,75
De 50 a 54 anys;117;104;221;6,56
De 55 a 59 anys;89;72;161;4,78
De 60 a 64 anys;74;67;141;4,18
De 65 a 69 anys;67;57;124;3,68
De 70 a 74 anys;50;57;107;3,17
De 75 a 79 anys;38;49;87;2,58
De 80 a 84 anys;47;44;91;2,70
85 o més anys;44;54;98;2,91
Total;1754;1617;3371;100,00
%;52,03;47,97;100,00;

