Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d344&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;232453;7581;78,44;3,26
Comarques Gironines;28429;790;8,17;2,78
Camp de Tarragona;17219;330;3,41;1,92
Terres de l'Ebre;5278;42;0,43;0,80
Ponent;13077;225;2,33;1,72
Comarques Centrals;13439;207;2,14;1,54
Alt Pirineu i Aran;8181;148;1,53;1,81
Penedès;13113;342;3,54;2,61
Total;331189;9665;100,00;2,92

