Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d33&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;2843;689;79,84;24,23
Almacelles;89;20;2,32;22,47
Granja d'Escarp, la;52;18;2,09;34,62
Almenar;73;16;1,85;21,92
Vilanova de la Barca;24;15;1,74;62,50
Alcarràs;49;15;1,74;30,61
Alfarràs;58;13;1,51;22,41
Artesa de Lleida;12;7;0,81;58,33
Aitona;14;6;0,70;42,86
Torrebesses;9;5;0,58;55,56
Seròs;25;5;0,58;20,00
Rosselló;25;5;0,58;20,00
Portella, la;17;5;0,58;29,41
Almatret;22;5;0,58;22,73
Vilanova de Segrià;11;4;0,46;36,36
Torrefarrera;11;4;0,46;36,36
Benavent de Segrià;12;4;0,46;33,33
Resta de municipis;269;27;3,13;0,00
Segrià;3615;863;100,00;23,87

