Població resident a l'estranger per països. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c7&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,667,81.14,3.44
Germany,60,7.30,0.59
United Kingdom,19,2.31,0.30
Netherlands,18,2.19,0.77
Belgium,16,1.95,0.54
Italy,9,1.09,0.28
Sweden,7,0.85,1.05
Portugal,6,0.73,0.90
Austria,5,0.61,1.35
Ireland,5,0.61,0.79
Resta de països,10,122,..
Total subcontinent,822,100.00,..

