Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;113;83;196;5,96;0,09
De 5 a 9 anys;144;125;269;8,17;0,13
De 10 a 14 anys;135;130;265;8,05;0,12
De 15 a 19 anys;116;106;222;6,75;0,10
De 20 a 24 anys;99;89;188;5,71;0,09
De 25 a 29 anys;103;112;215;6,53;0,10
De 30 a 34 anys;134;139;273;8,30;0,13
De 35 a 39 anys;155;176;331;10,06;0,15
De 40 a 44 anys;134;209;343;10,42;0,16
De 45 a 49 anys;140;184;324;9,85;0,15
De 50 a 54 anys;79;164;243;7,38;0,11
De 55 a 59 anys;74;80;154;4,68;0,07
De 60 a 64 anys;33;51;84;2,55;0,04
De 65 a 69 anys;25;24;49;1,49;0,02
De 70 a 74 anys;23;18;41;1,25;0,02
De 75 a 79 anys;21;18;39;1,19;0,02
De 80 a 84 anys;23;10;33;1,00;0,02
85 o més anys;12;10;22;0,67;0,01
Total;1563;1728;3291;100,00;1,54
%;47,49;52,51;100,00;;

