Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;10;25;9,69;<0,01
De 5 a 9 anys;11;12;23;8,91;<0,01
De 10 a 14 anys;5;5;10;3,88;<0,01
De 15 a 19 anys;5;8;13;5,04;<0,01
De 20 a 24 anys;..;..;5;1,94;<0,01
De 25 a 29 anys;8;10;18;6,98;<0,01
De 30 a 34 anys;23;20;43;16,67;0,02
De 35 a 39 anys;18;18;36;13,95;0,01
De 40 a 44 anys;15;14;29;11,24;0,01
De 45 a 49 anys;10;12;22;8,53;<0,01
De 50 a 54 anys;7;7;14;5,43;<0,01
De 55 a 59 anys;..;..;6;2,33;<0,01
De 60 a 64 anys;..;..;4;1,55;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;131;127;258;100,00;0,09
%;50,78;49,22;100,00;;

