Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d16&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;146;44,79;0,27
Alemanya;40;12,27;0,13
Regne Unit;33;10,12;0,10
Suïssa;27;8,28;0,15
Andorra;25;7,67;0,15
Bèlgica;24;7,36;0,18
Itàlia;8;2,45;0,14
Països Baixos;7;2,15;0,12
Suècia;7;2,15;0,30
Romania;4;1,23;3,48
Resta de països;5;1,53;..
Total continent;326;100,00;..

