Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d40&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;22;29;2,65;0,11
De 5 a 9 anys;19;24;43;3,92;0,17
De 10 a 14 anys;29;34;63;5,75;0,25
De 15 a 19 anys;28;29;57;5,20;0,22
De 20 a 24 anys;37;31;68;6,20;0,27
De 25 a 29 anys;34;32;66;6,02;0,26
De 30 a 34 anys;35;33;68;6,20;0,27
De 35 a 39 anys;32;24;56;5,11;0,22
De 40 a 44 anys;40;41;81;7,39;0,32
De 45 a 49 anys;55;35;90;8,21;0,35
De 50 a 54 anys;40;38;78;7,12;0,30
De 55 a 59 anys;38;25;63;5,75;0,25
De 60 a 64 anys;48;31;79;7,21;0,31
De 65 a 69 anys;33;24;57;5,20;0,22
De 70 a 74 anys;19;26;45;4,11;0,18
De 75 a 79 anys;30;18;48;4,38;0,19
De 80 a 84 anys;13;16;29;2,65;0,11
85 o més anys;33;43;76;6,93;0,30
Total;570;526;1096;100,00;4,28
%;52,01;47,99;100,00;;

