Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d10&t=2012
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,591,23.62,2.46
Switzerland,377,15.07,3.53
Germany,243,9.71,2.04
Argentina,173,6.91,0.79
Belgium,150,6.00,3.14
United Kingdom,142,5.68,1.73
Andorra,113,4.52,0.84
Brazil,67,2.68,0.68
United States of America,62,2.48,0.63
Venezuela,50,2.00,0.45
Mexico,49,1.96,0.43
Chile,46,1.84,0.75
Italy,43,1.72,1.06
Cuba,39,1.56,2.32
Netherlands,35,1.40,1.23
Dominican Republic,31,1.24,1.76
Uruguay,24,0.96,0.87
Portugal,21,0.84,2.92
Ecuador,19,0.76,0.64
Paraguay,17,0.68,2.06
Peru,17,0.68,0.67
Luxembourg,15,0.60,3.71
Morocco,14,0.56,2.17
Canada,14,0.56,0.87
China,13,0.52,1.63
Sweden,11,0.44,1.28
Honduras,11,0.44,4.40
Australia,9,0.36,0.51
Norway,7,0.28,1.72
Nigeria,7,0.28,38.89
Qatar,7,0.28,9.59
Ireland,5,0.20,0.71
"Gambia, the",5,0.20,4.55
Guatemala,5,0.20,0.53
Japan,5,0.20,1.67
Colombia,4,0.16,0.15
Philippines,4,0.16,0.80
Indonesia,4,0.16,5.19
Resta de països,53,212,..
Total,2502,100.00,..

