Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d33
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;82;0,98;-2;-2,38
2023;7962;84;1,06;-11;-11,58
2022;7755;95;1,23;0;0,00
2021;7392;95;1,29;-2;-2,06
2020;7157;97;1,36;-14;-12,61
2019;6840;111;1,62;-19;-14,62
2018;6469;130;2,01;-23;-15,03
2017;6185;153;2,47;-5;-3,16
2016;5720;158;2,76;-5;-3,07
2015;5310;163;3,07;2;1,24
2014;4906;161;3,28;9;5,92
2013;4533;152;3,35;4;2,70
2012;4183;148;3,54;0;0,00
2011;3836;148;3,86;9;6,47
2010;3615;139;3,85;9;6,92
2009;3383;130;3,84;..;..

