Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d35&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,5.30,1.18
De 5 a 9 anys,5,4,9,5.96,1.33
De 10 a 14 anys,11,4,15,9.93,2.21
De 15 a 19 anys,14,6,20,13.25,2.95
De 20 a 24 anys,..,..,10,6.62,1.47
De 25 a 29 anys,..,..,7,4.64,1.03
De 30 a 34 anys,..,..,5,3.31,0.74
De 35 a 39 anys,..,..,7,4.64,1.03
De 40 a 44 anys,..,..,8,5.30,1.18
De 45 a 49 anys,6,6,12,7.95,1.77
De 50 a 54 anys,..,..,7,4.64,1.03
De 55 a 59 anys,7,4,11,7.28,1.62
De 60 a 64 anys,..,..,7,4.64,1.03
De 65 a 69 anys,..,..,8,5.30,1.18
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,2.65,0.59
De 80 a 84 anys,..,..,4,2.65,0.59
85 o més anys,..,..,6,3.97,0.88
Total,78,73,151,100.00,22.24
%,51.66,48.34,100.00,,

