Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d432&res=c1&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;415;0,15;13;3,23
2023;256633;402;0,16;-17;-4,06
2022;249449;419;0,17;-4;-0,95
2021;238306;423;0,18;-3;-0,70
2020;232453;426;0,18;25;6,23
2019;222734;401;0,18;11;2,82
2018;213842;390;0,18;13;3,45
2017;201654;377;0,19;7;1,89
2016;187951;370;0,20;50;15,62
2015;173050;320;0,18;51;18,96
2014;158671;269;0,17;69;34,50
2013;146049;200;0,14;63;45,99
2012;133654;137;0,10;61;80,26
2011;122992;76;0,06;5;7,04
2010;112502;71;0,06;-9;-11,25
2009;103269;80;0,08;..;..

