Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c3&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6699;451;38,71;6,73
Reus;4134;289;24,81;6,99
Salou;1036;103;8,84;9,94
Cambrils;1205;56;4,81;4,65
Valls;741;50;4,29;6,75
Montblanc;245;16;1,37;6,53
Altafulla;164;16;1,37;9,76
Vila-seca;543;14;1,20;2,58
Roda de Berà;211;13;1,12;6,16
Mont-roig del Camp;406;12;1,03;2,96
Torredembarra;701;11;0,94;1,57
Sarral;120;10;0,86;8,33
Falset;122;7;0,60;5,74
Morera de Montsant, la;11;7;0,60;63,64
Espluga de Francolí, l';108;6;0,52;5,56
Borges del Camp, les;24;5;0,43;20,83
Pontils;6;5;0,43;83,33
Pobla de Mafumet, la;44;5;0,43;11,36
Perafort;24;5;0,43;20,83
Catllar, el;61;5;0,43;8,20
Vila-rodona;68;4;0,34;5,88
Alcover;190;4;0,34;2,11
Selva del Camp, la;79;4;0,34;5,06
Castellvell del Camp;33;4;0,34;12,12
Vandellòs i l'Hospitalet de l'Infant;233;4;0,34;1,72
Riudoms;201;4;0,34;1,99
Creixell;133;4;0,34;3,01
Resta de municipis;1796;51;4,38;0,00
Camp de Tarragona;19338;1165;100,00;6,02

