Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d408&res=d34
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,13,0.22,1,8.33
2023,5444,12,0.22,1,9.09
2022,5313,11,0.21,5,83.33
2021,5004,6,0.12,2,50.00
2020,4791,4,0.08,-1,-20.00
2019,4498,5,0.11,1,25.00
2018,4170,4,0.10,0,0.00
2017,3757,4,0.11,0,0.00
2016,3371,4,0.12,..,..
2015,3027,..,..,..,..
2014,2682,..,..,..,..
2013,2383,..,..,..,..
2012,2119,..,..,..,..
2011,1913,4,0.21,..,..
2010,1721,..,..,..,..
2009,1595,..,..,..,..

