Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d11&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,794,21.83,3.19
United States of America,528,14.52,4.38
Ecuador,432,11.88,7.36
Chile,309,8.50,3.92
Brazil,308,8.47,2.78
Venezuela,208,5.72,1.78
Uruguay,188,5.17,5.91
Mexico,162,4.45,1.23
Colombia,162,4.45,4.18
Peru,120,3.30,3.51
Dominican Republic,114,3.13,4.96
Canada,71,1.95,3.68
Panama,55,1.51,4.95
Bolivia,55,1.51,3.36
Paraguay,40,1.10,4.18
Cuba,28,0.77,1.35
Costa Rica,22,0.60,1.25
Nicaragua,13,0.36,4.87
Guatemala,12,0.33,1.03
El Salvador,5,0.14,0.62
Honduras,5,0.14,1.49
Resta de països,6,016,..
Total continent,3637,100.00,..

