Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d02&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;5,31;0,19
De 10 a 14 anys;..;..;7;6,19;0,22
De 15 a 19 anys;4;6;10;8,85;0,32
De 20 a 24 anys;..;..;4;3,54;0,13
De 25 a 29 anys;..;..;6;5,31;0,19
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;4;8;12;10,62;0,38
De 40 a 44 anys;..;..;7;6,19;0,22
De 45 a 49 anys;..;..;10;8,85;0,32
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,54;0,13
De 65 a 69 anys;..;..;6;5,31;0,19
De 70 a 74 anys;..;..;8;7,08;0,25
De 75 a 79 anys;..;..;6;5,31;0,19
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;8;13;11,50;0,41
Total;50;63;113;100,00;3,59
%;44,25;55,75;100,00;;

