Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c8&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;7,63;0,07
De 5 a 9 anys;..;..;8;6,78;0,06
De 10 a 14 anys;..;..;6;5,08;0,05
De 15 a 19 anys;..;..;5;4,24;0,04
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;5,08;0,05
De 30 a 34 anys;15;11;26;22,03;0,20
De 35 a 39 anys;7;9;16;13,56;0,12
De 40 a 44 anys;10;5;15;12,71;0,11
De 45 a 49 anys;..;..;7;5,93;0,05
De 50 a 54 anys;..;..;5;4,24;0,04
De 55 a 59 anys;..;..;4;3,39;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,39;0,03
Total;56;62;118;100,00;0,90
%;47,46;52,54;100,00;;

