Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Mexico
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=d08&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,3.92,0.12
De 10 a 14 anys,..,..,4,3.92,0.12
De 15 a 19 anys,..,..,4,3.92,0.12
De 20 a 24 anys,..,..,6,5.88,0.19
De 25 a 29 anys,5,5,10,9.80,0.31
De 30 a 34 anys,..,..,7,6.86,0.22
De 35 a 39 anys,..,..,7,6.86,0.22
De 40 a 44 anys,..,..,7,6.86,0.22
De 45 a 49 anys,..,..,5,4.90,0.15
De 50 a 54 anys,4,5,9,8.82,0.28
De 55 a 59 anys,..,..,5,4.90,0.15
De 60 a 64 anys,..,..,7,6.86,0.22
De 65 a 69 anys,..,..,7,6.86,0.22
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,5,5,10,9.80,0.31
Total,50,52,102,100.00,3.15
%,49.02,50.98,100.00,,

