Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d14&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,2.84,0.83
De 5 a 9 anys,4,5,9,2.56,0.75
De 10 a 14 anys,10,7,17,4.83,1.41
De 15 a 19 anys,9,11,20,5.68,1.66
De 20 a 24 anys,11,12,23,6.53,1.91
De 25 a 29 anys,10,8,18,5.11,1.50
De 30 a 34 anys,7,8,15,4.26,1.25
De 35 a 39 anys,14,13,27,7.67,2.25
De 40 a 44 anys,10,8,18,5.11,1.50
De 45 a 49 anys,12,8,20,5.68,1.66
De 50 a 54 anys,9,14,23,6.53,1.91
De 55 a 59 anys,14,13,27,7.67,2.25
De 60 a 64 anys,11,9,20,5.68,1.66
De 65 a 69 anys,13,10,23,6.53,1.91
De 70 a 74 anys,7,7,14,3.98,1.16
De 75 a 79 anys,6,8,14,3.98,1.16
De 80 a 84 anys,7,5,12,3.41,1.00
85 o més anys,18,24,42,11.93,3.49
Total,177,175,352,100.00,29.28
%,50.28,49.72,100.00,,

