Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b4&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;109;21,58;1,68
Lloret de Mar;1464;47;9,31;3,21
Blanes;1914;29;5,74;1,52
Figueres;2808;28;5,54;1,00
Palamós;987;24;4,75;2,43
Santa Coloma de Farners;479;18;3,56;3,76
Palafrugell;1421;13;2,57;0,91
Banyoles;605;13;2,57;2,15
Olot;1758;12;2,38;0,68
Sant Feliu de Guíxols;1249;12;2,38;0,96
Salt;2235;11;2,18;0,49
Torroella de Montgrí;531;11;2,18;2,07
Ripoll;392;11;2,18;2,81
Roses;1292;9;1,78;0,70
Cassà de la Selva;415;9;1,78;2,17
Sant Joan de les Abadesses;125;8;1,58;6,40
Castell d'Aro, Platja d'Aro i s'Agaró;494;8;1,58;1,62
Begur;182;7;1,39;3,85
Pals;76;6;1,19;7,89
Garriguella;73;5;0,99;6,85
Escala, l';591;5;0,99;0,85
Sant Gregori;83;5;0,99;6,02
Santa Cristina d'Aro;194;5;0,99;2,58
Calonge i Sant Antoni;499;5;0,99;1,00
Llagostera;454;5;0,99;1,10
Vilobí d'Onyar;55;5;0,99;9,09
Hostalric;109;5;0,99;4,59
Bisbal d'Empordà, la;661;4;0,79;0,61
Vall-llobrega;12;4;0,79;33,33
Sant Hilari Sacalm;127;4;0,79;3,15
Resta de municipis;6486;68;13,47;0,00
Comarques Gironines;34269;505;100,00;1,47

