Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;1379;54,83;67,60
Santa Margarida de Montbui;290;256;10,18;88,28
Vilanova del Camí;257;214;8,51;83,27
Calaf;175;147;5,84;84,00
Piera;170;114;4,53;67,06
Masquefa;114;56;2,23;49,12
Capellades;153;54;2,15;35,29
Òdena;55;32;1,27;58,18
Bruc, el;79;30;1,19;37,97
Hostalets de Pierola, els;45;28;1,11;62,22
Pobla de Claramunt, la;50;22;0,87;44,00
Sant Martí de Tous;47;21;0,83;44,68
Vallbona d'Anoia;33;19;0,76;57,58
Jorba;24;18;0,72;75,00
Llacuna, la;60;17;0,68;28,33
Argençola;44;17;0,68;38,64
Torre de Claramunt, la;34;14;0,56;41,18
Cabrera d'Anoia;21;10;0,40;47,62
Prats de Rei, els;14;9;0,36;64,29
Castellolí;28;9;0,36;32,14
Carme;74;8;0,32;10,81
Calonge de Segarra;13;7;0,28;53,85
Rubió;9;7;0,28;77,78
Copons;8;6;0,24;75,00
Santa Maria de Miralles;8;5;0,20;62,50
Castellfollit de Riubregós;6;4;0,16;66,67
Veciana;15;4;0,16;26,67
Resta de municipis;57;8;0,32;0,00
Anoia;3923;2515;100,00;64,11

