Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d40&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6474;460;24,66;7,11
Sabadell;6356;449;24,08;7,06
Sant Cugat del Vallès;2705;422;22,63;15,60
Rubí;1697;134;7,18;7,90
Cerdanyola del Vallès;1085;102;5,47;9,40
Barberà del Vallès;398;43;2,31;10,80
Ripollet;546;42;2,25;7,69
Sant Quirze del Vallès;294;41;2,20;13,95
Castellar del Vallès;316;39;2,09;12,34
Matadepera;209;31;1,66;14,83
Montcada i Reixac;506;30;1,61;5,93
Santa Perpètua de Mogoda;348;22;1,18;6,32
Castellbisbal;134;16;0,86;11,94
Viladecavalls;74;8;0,43;10,81
Palau-solità i Plegamans;154;7;0,38;4,55
Vacarisses;70;5;0,27;7,14
Sentmenat;104;5;0,27;4,81
Badia del Vallès;86;4;0,21;4,65
Resta de municipis;100;5;0,27;0,00
Vallès Occidental;21656;1865;100,00;8,61

