Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b4&res=d10&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;965;12;15,58;1,24
Palafrugell;1013;12;15,58;1,18
Santa Cristina d'Aro;154;7;9,09;4,55
Palamós;685;7;9,09;1,02
Castell d'Aro, Platja d'Aro i s'Agaró;351;7;9,09;1,99
Torroella de Montgrí;386;6;7,79;1,55
Albons;17;6;7,79;35,29
Begur;148;5;6,49;3,38
Calonge i Sant Antoni;392;5;6,49;1,28
Resta de municipis;771;10;12,99;0,00
Baix Empordà;4882;77;100,00;1,58

