Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c7&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;881;63,15;3,03
Chile;153;10,97;1,67
Brasil;99;7,10;0,81
Bolívia;74;5,30;2,41
Venezuela;48;3,44;0,44
Colombia;42;3,01;0,68
Uruguay;40;2,87;1,04
Ecuador;28;2,01;0,28
Paraguay;15;1,08;1,14
Perú;15;1,08;0,29
Total subcontinent;1395;100,00;..

