Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=d21&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;18;0,13;-2;-10,00
2023;13623;20;0,15;-2;-9,09
2022;13254;22;0,17;-1;-4,35
2021;12526;23;0,18;4;21,05
2020;12163;19;0,16;1;5,56
2019;11581;18;0,16;0;0,00
2018;11116;18;0,16;3;20,00
2017;10371;15;0,14;2;15,38
2016;9522;13;0,14;-1;-7,14
2015;8653;14;0,16;1;7,69
2014;7879;13;0,16;-3;-18,75
2013;7213;16;0,22;2;14,29
2012;6441;14;0,22;2;16,67
2011;5904;12;0,20;-2;-14,29
2010;5318;14;0,26;1;7,69
2009;4877;13;0,27;..;..

