Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  França
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=c5&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;12;32;4,89;0,62
De 5 a 9 anys;16;17;33;5,04;0,64
De 10 a 14 anys;11;13;24;3,66;0,46
De 15 a 19 anys;11;9;20;3,05;0,39
De 20 a 24 anys;7;4;11;1,68;0,21
De 25 a 29 anys;6;6;12;1,83;0,23
De 30 a 34 anys;12;14;26;3,97;0,50
De 35 a 39 anys;15;20;35;5,34;0,68
De 40 a 44 anys;19;22;41;6,26;0,79
De 45 a 49 anys;27;23;50;7,63;0,97
De 50 a 54 anys;20;19;39;5,95;0,75
De 55 a 59 anys;12;8;20;3,05;0,39
De 60 a 64 anys;17;15;32;4,89;0,62
De 65 a 69 anys;19;11;30;4,58;0,58
De 70 a 74 anys;26;30;56;8,55;1,08
De 75 a 79 anys;33;32;65;9,92;1,26
De 80 a 84 anys;32;27;59;9,01;1,14
85 o més anys;30;40;70;10,69;1,35
Total;333;322;655;100,00;12,66
%;50,84;49,16;100,00;;

