Població resident a l'estranger per països. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=b01
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
França;34743;39,33;61,50
Alemanya;23675;26,80;72,90
Bèlgica;9718;11,00;68,82
Itàlia;5143;5,82;83,97
Països Baixos;4900;5,55;77,78
Suècia;2002;2,27;80,21
Irlanda;1488;1,68;80,78
Dinamarca;1408;1,59;81,62
Àustria;1180;1,34;82,46
Portugal;1159;1,31;80,77
Luxemburg;887;1,00;76,47
Finlàndia;520;0,59;80,25
Polònia;310;0,35;75,79
Txèquia;272;0,31;74,93
Grècia;235;0,27;83,93
Hongria;113;0,13;79,02
Malta;101;0,11;85,59
Romania;85;0,10;66,93
Bulgària;70;0,08;80,46
Xipre;65;0,07;75,58
Estònia;63;0,07;84,00
Eslovàquia;57;0,06;69,51
Croàcia;51;0,06;80,95
Eslovènia;42;0,05;65,62
Lituània;22;0,02;75,86
Letònia;18;0,02;69,23
Total subcontinent;88327;100,00;..

