Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d02&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;40;87;3,31;2,06
De 5 a 9 anys;47;64;111;4,22;2,63
De 10 a 14 anys;73;48;121;4,60;2,87
De 15 a 19 anys;59;58;117;4,45;2,78
De 20 a 24 anys;49;64;113;4,30;2,68
De 25 a 29 anys;47;52;99;3,76;2,35
De 30 a 34 anys;56;64;120;4,56;2,85
De 35 a 39 anys;60;71;131;4,98;3,11
De 40 a 44 anys;90;116;206;7,83;4,89
De 45 a 49 anys;110;109;219;8,33;5,20
De 50 a 54 anys;104;91;195;7,41;4,63
De 55 a 59 anys;82;67;149;5,67;3,54
De 60 a 64 anys;89;81;170;6,46;4,03
De 65 a 69 anys;83;73;156;5,93;3,70
De 70 a 74 anys;78;76;154;5,86;3,65
De 75 a 79 anys;103;97;200;7,60;4,75
De 80 a 84 anys;92;65;157;5,97;3,73
85 o més anys;61;64;125;4,75;2,97
Total;1330;1300;2630;100,00;62,41
%;50,57;49,43;100,00;;

