Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&res=c1
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,11,25,3.01,<0.01
De 5 a 9 anys,29,19,48,5.78,0.02
De 10 a 14 anys,19,21,40,4.82,0.01
De 15 a 19 anys,28,33,61,7.35,0.02
De 20 a 24 anys,21,23,44,5.30,0.02
De 25 a 29 anys,37,16,53,6.39,0.02
De 30 a 34 anys,29,28,57,6.87,0.02
De 35 a 39 anys,31,30,61,7.35,0.02
De 40 a 44 anys,24,24,48,5.78,0.02
De 45 a 49 anys,23,22,45,5.42,0.02
De 50 a 54 anys,25,29,54,6.51,0.02
De 55 a 59 anys,36,19,55,6.63,0.02
De 60 a 64 anys,34,32,66,7.95,0.02
De 65 a 69 anys,31,25,56,6.75,0.02
De 70 a 74 anys,14,21,35,4.22,0.01
De 75 a 79 anys,12,22,34,4.10,0.01
De 80 a 84 anys,9,9,18,2.17,<0.01
85 o més anys,18,12,30,3.61,0.01
Total,434,396,830,100.00,0.31
%,52.29,47.71,100.00,,

