Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c2&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5477;136;19,40;2,48
Olot;1380;83;11,84;6,01
Blanes;1638;83;11,84;5,07
Salt;1568;74;10,56;4,72
Lloret de Mar;1148;74;10,56;6,45
Figueres;2296;27;3,85;1,18
Santa Cristina d'Aro;175;27;3,85;15,43
Sant Feliu de Guíxols;1072;18;2,57;1,68
Banyoles;479;18;2,57;3,76
Bisbal d'Empordà, la;531;15;2,14;2,82
Palamós;774;12;1,71;1,55
Palafrugell;1134;11;1,57;0,97
Santa Coloma de Farners;388;10;1,43;2,58
Cassà de la Selva;338;9;1,28;2,66
Calonge i Sant Antoni;450;7;1,00;1,56
Sant Pere Pescador;96;5;0,71;5,21
Roses;1116;5;0,71;0,45
Sarrià de Ter;62;5;0,71;8,06
Begur;151;5;0,71;3,31
Vilobí d'Onyar;42;5;0,71;11,90
Tossa de Mar;219;5;0,71;2,28
Celrà;92;5;0,71;5,43
Lladó;24;4;0,57;16,67
Escala, l';528;4;0,57;0,76
Torroella de Montgrí;443;4;0,57;0,90
Riudarenes;26;4;0,57;15,38
Resta de municipis;6782;46;6,56;0,00
Comarques Gironines;28429;701;100,00;2,47

