Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d09&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;9;18;9,42;0,60
De 5 a 9 anys;5;9;14;7,33;0,46
De 10 a 14 anys;13;10;23;12,04;0,76
De 15 a 19 anys;6;11;17;8,90;0,56
De 20 a 24 anys;9;5;14;7,33;0,46
De 25 a 29 anys;5;9;14;7,33;0,46
De 30 a 34 anys;5;7;12;6,28;0,40
De 35 a 39 anys;10;9;19;9,95;0,63
De 40 a 44 anys;13;6;19;9,95;0,63
De 45 a 49 anys;9;8;17;8,90;0,56
De 50 a 54 anys;..;..;7;3,66;0,23
De 55 a 59 anys;..;..;8;4,19;0,27
De 60 a 64 anys;..;..;4;2,09;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;101;90;191;100,00;6,33
%;52,88;47,12;100,00;;

