Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d12&t=2013
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,3282,177,5.70
2023,3105,86,2.85
2022,3019,151,5.26
2021,2868,90,3.24
2020,2778,93,3.46
2019,2685,120,4.68
2018,2565,186,7.82
2017,2379,231,10.75
2016,2148,282,15.11
2015,1866,213,12.89
2014,1653,180,12.22
2013,1473,194,15.17
2012,1279,93,7.84
2011,1186,127,11.99
2010,1059,102,10.66
2009,957,..,..

