Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c7&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;103;73;176;2,13
De 5 a 9 anys;151;140;291;3,52
De 10 a 14 anys;196;201;397;4,81
De 15 a 19 anys;212;172;384;4,65
De 20 a 24 anys;194;219;413;5,00
De 25 a 29 anys;166;184;350;4,24
De 30 a 34 anys;212;214;426;5,16
De 35 a 39 anys;405;400;805;9,75
De 40 a 44 anys;433;398;831;10,07
De 45 a 49 anys;372;328;700;8,48
De 50 a 54 anys;333;277;610;7,39
De 55 a 59 anys;296;280;576;6,98
De 60 a 64 anys;250;239;489;5,92
De 65 a 69 anys;222;219;441;5,34
De 70 a 74 anys;174;192;366;4,43
De 75 a 79 anys;113;167;280;3,39
De 80 a 84 anys;106;134;240;2,91
85 o més anys;209;272;481;5,83
Total;4147;4109;8256;100,00
%;50,23;49,77;100,00;

