Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  México
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d303&res=d20&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;297;2,88;3;1,02
2023;9635;294;3,05;3;1,03
2022;9254;291;3,14;4;1,39
2021;8688;287;3,30;1;0,35
2020;8316;286;3,44;15;5,54
2019;7771;271;3,49;2;0,74
2018;7215;269;3,73;3;1,13
2017;6534;266;4,07;17;6,83
2016;5868;249;4,24;19;8,26
2015;5087;230;4,52;18;8,49
2014;4462;212;4,75;10;4,95
2013;3901;202;5,18;16;8,60
2012;3508;186;5,30;14;8,14
2011;3116;172;5,52;4;2,38
2010;2810;168;5,98;22;15,07
2009;2574;146;5,67;..;..

