Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Suècia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d131&res=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;31;67;10,01;0,05
De 5 a 9 anys;30;36;66;9,87;0,05
De 10 a 14 anys;13;25;38;5,68;0,03
De 15 a 19 anys;13;10;23;3,44;0,02
De 20 a 24 anys;5;7;12;1,79;<0,01
De 25 a 29 anys;27;22;49;7,32;0,03
De 30 a 34 anys;41;39;80;11,96;0,06
De 35 a 39 anys;35;39;74;11,06;0,05
De 40 a 44 anys;25;37;62;9,27;0,04
De 45 a 49 anys;24;20;44;6,58;0,03
De 50 a 54 anys;13;18;31;4,63;0,02
De 55 a 59 anys;19;18;37;5,53;0,03
De 60 a 64 anys;19;8;27;4,04;0,02
De 65 a 69 anys;..;..;14;2,09;<0,01
De 70 a 74 anys;11;4;15;2,24;0,01
De 75 a 79 anys;..;..;12;1,79;<0,01
De 80 a 84 anys;..;..;11;1,64;<0,01
85 o més anys;..;..;7;1,05;<0,01
Total;348;321;669;100,00;0,46
%;52,02;47,98;100,00;;

