Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d11&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,11,34,7.39,0.35
De 5 a 9 anys,20,18,38,8.26,0.40
De 10 a 14 anys,14,7,21,4.57,0.22
De 15 a 19 anys,10,10,20,4.35,0.21
De 20 a 24 anys,12,16,28,6.09,0.29
De 25 a 29 anys,17,11,28,6.09,0.29
De 30 a 34 anys,23,21,44,9.57,0.46
De 35 a 39 anys,18,27,45,9.78,0.47
De 40 a 44 anys,25,29,54,11.74,0.56
De 45 a 49 anys,21,25,46,10.00,0.48
De 50 a 54 anys,21,13,34,7.39,0.35
De 55 a 59 anys,9,10,19,4.13,0.20
De 60 a 64 anys,..,..,7,1.52,0.07
De 65 a 69 anys,6,4,10,2.17,0.10
De 70 a 74 anys,6,5,11,2.39,0.11
De 75 a 79 anys,..,..,7,1.52,0.07
De 80 a 84 anys,4,6,10,2.17,0.10
85 o més anys,..,..,4,0.87,0.04
Total,237,223,460,100.00,4.80
%,51.52,48.48,100.00,,

