Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,15,41,7.13,3.03
De 5 a 9 anys,35,27,62,10.78,4.58
De 10 a 14 anys,40,33,73,12.70,5.40
De 15 a 19 anys,30,34,64,11.13,4.73
De 20 a 24 anys,22,19,41,7.13,3.03
De 25 a 29 anys,12,16,28,4.87,2.07
De 30 a 34 anys,8,22,30,5.22,2.22
De 35 a 39 anys,9,14,23,4.00,1.70
De 40 a 44 anys,16,11,27,4.70,2.00
De 45 a 49 anys,25,18,43,7.48,3.18
De 50 a 54 anys,18,17,35,6.09,2.59
De 55 a 59 anys,27,9,36,6.26,2.66
De 60 a 64 anys,10,8,18,3.13,1.33
De 65 a 69 anys,7,7,14,2.43,1.03
De 70 a 74 anys,..,..,6,1.04,0.44
De 75 a 79 anys,4,4,8,1.39,0.59
De 80 a 84 anys,..,..,8,1.39,0.59
85 o més anys,5,13,18,3.13,1.33
Total,304,271,575,100.00,42.50
%,52.87,47.13,100.00,,

