Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d13&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;877;0,45;38;4,53
2023;185848;839;0,45;64;8,26
2022;181038;775;0,43;41;5,59
2021;173853;734;0,42;-1;-0,14
2020;170352;735;0,43;36;5,15
2019;164119;699;0,43;25;3,71
2018;158715;674;0,42;6;0,90
2017;150790;668;0,44;45;7,22
2016;141976;623;0,44;67;12,05
2015;132594;556;0,42;63;12,78
2014;123046;493;0,40;31;6,71
2013;114406;462;0,40;35;8,20
2012;105652;427;0,40;40;10,34
2011;97358;387;0,40;63;19,44
2010;88975;324;0,36;48;17,39
2009;81488;276;0,34;..;..

