Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d03&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;287;45,34;1,08
Equador;69;10,90;0,94
Xile;64;10,11;0,76
Veneçuela;57;9,00;0,48
Brasil;49;7,74;0,42
Uruguai;36;5,69;1,05
Colòmbia;34;5,37;0,70
Perú;20;3,16;0,49
Bolívia;14;2,21;0,66
Resta de països;3;0,47;..
Total subcontinent;633;100,00;..

