Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Lebanon
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d420&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,4,12,8.00,0.01
De 5 a 9 anys,6,8,14,9.33,0.01
De 10 a 14 anys,7,10,17,11.33,0.01
De 15 a 19 anys,11,8,19,12.67,0.02
De 20 a 24 anys,7,7,14,9.33,0.01
De 25 a 29 anys,4,8,12,8.00,0.01
De 30 a 34 anys,..,..,5,3.33,<0.01
De 35 a 39 anys,..,..,5,3.33,<0.01
De 40 a 44 anys,8,7,15,10.00,0.01
De 45 a 49 anys,..,..,7,4.67,<0.01
De 50 a 54 anys,..,..,4,2.67,<0.01
De 55 a 59 anys,..,..,5,3.33,<0.01
De 60 a 64 anys,..,..,7,4.67,<0.01
De 65 a 69 anys,..,..,8,5.33,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,81,69,150,100.00,0.13
%,54.00,46.00,100.00,,

