Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;208;222;430;10,58;0,25
De 5 a 9 anys;213;232;445;10,95;0,26
De 10 a 14 anys;186;167;353;8,69;0,21
De 15 a 19 anys;119;125;244;6,00;0,14
De 20 a 24 anys;64;86;150;3,69;0,09
De 25 a 29 anys;65;84;149;3,67;0,09
De 30 a 34 anys;85;125;210;5,17;0,12
De 35 a 39 anys;154;143;297;7,31;0,17
De 40 a 44 anys;221;153;374;9,20;0,22
De 45 a 49 anys;229;152;381;9,38;0,22
De 50 a 54 anys;205;120;325;8,00;0,19
De 55 a 59 anys;151;89;240;5,91;0,14
De 60 a 64 anys;82;54;136;3,35;0,08
De 65 a 69 anys;45;35;80;1,97;0,05
De 70 a 74 anys;36;27;63;1,55;0,04
De 75 a 79 anys;38;35;73;1,80;0,04
De 80 a 84 anys;34;35;69;1,70;0,04
85 o més anys;23;22;45;1,11;0,03
Total;2158;1906;4064;100,00;2,38
%;53,10;46,90;100,00;;

