Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=b01&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;175;143;318;1,90;0,22
De 5 a 9 anys;328;316;644;3,84;0,45
De 10 a 14 anys;348;346;694;4,14;0,48
De 15 a 19 anys;436;389;825;4,92;0,57
De 20 a 24 anys;569;562;1131;6,75;0,78
De 25 a 29 anys;622;548;1170;6,98;0,81
De 30 a 34 anys;680;677;1357;8,09;0,94
De 35 a 39 anys;572;633;1205;7,19;0,83
De 40 a 44 anys;520;531;1051;6,27;0,73
De 45 a 49 anys;476;527;1003;5,98;0,69
De 50 a 54 anys;457;481;938;5,59;0,65
De 55 a 59 anys;365;421;786;4,69;0,54
De 60 a 64 anys;449;530;979;5,84;0,68
De 65 a 69 anys;538;548;1086;6,48;0,75
De 70 a 74 anys;478;511;989;5,90;0,68
De 75 a 79 anys;430;459;889;5,30;0,62
De 80 a 84 anys;297;387;684;4,08;0,47
85 o més anys;368;650;1018;6,07;0,70
Total;8108;8659;16767;100,00;11,60
%;48,36;51,64;100,00;;

