Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c3&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;12;33;2,83;0,17
De 5 a 9 anys;36;25;61;5,24;0,32
De 10 a 14 anys;29;40;69;5,92;0,36
De 15 a 19 anys;44;43;87;7,47;0,45
De 20 a 24 anys;40;36;76;6,52;0,39
De 25 a 29 anys;39;41;80;6,87;0,41
De 30 a 34 anys;43;52;95;8,15;0,49
De 35 a 39 anys;61;59;120;10,30;0,62
De 40 a 44 anys;49;61;110;9,44;0,57
De 45 a 49 anys;53;71;124;10,64;0,64
De 50 a 54 anys;53;54;107;9,18;0,55
De 55 a 59 anys;27;34;61;5,24;0,32
De 60 a 64 anys;23;18;41;3,52;0,21
De 65 a 69 anys;17;13;30;2,58;0,16
De 70 a 74 anys;8;14;22;1,89;0,11
De 75 a 79 anys;9;6;15;1,29;0,08
De 80 a 84 anys;9;7;16;1,37;0,08
85 o més anys;9;9;18;1,55;0,09
Total;570;595;1165;100,00;6,02
%;48,93;51,07;100,00;;

