Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d427&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;0;0,00;0,00
Alt Empordà;6240;4;1,23;0,06
Alt Penedès;2505;5;1,54;0,20
Alt Urgell;4677;0;0,00;0,00
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;..;..;..
Aran;504;0;0,00;0,00
Bages;5497;5;1,54;0,09
Baix Camp;5485;10;3,09;0,18
Baix Ebre;2513;5;1,54;0,20
Baix Empordà;5204;11;3,40;0,21
Baix Llobregat;16383;41;12,65;0,25
Baix Penedès;2685;8;2,47;0,30
Barcelonès;164119;126;38,89;0,08
Berguedà;1066;0;0,00;0,00
Cerdanya;962;0;0,00;0,00
Conca de Barberà;778;0;0,00;0,00
Garraf;4317;7;2,16;0,16
Garrigues;495;0;0,00;0,00
Garrotxa;1605;0;0,00;0,00
Gironès;7771;6;1,85;0,08
Lluçanès;0;0;0,00;?
Maresme;11581;35;10,80;0,30
Moianès;334;0;0,00;0,00
Montsià;1537;0;0,00;0,00
Noguera;2413;0;0,00;0,00
Osona;5150;0;0,00;0,00
Pallars Jussà;1195;0;0,00;0,00
Pallars Sobirà;553;0;0,00;0,00
Pla d'Urgell;1000;0;0,00;0,00
Pla de l'Estany;585;0;0,00;0,00
Priorat;407;..;..;..
Ribera d'Ebre;707;0;0,00;0,00
Ripollès;753;..;..;..
Segarra;581;4;1,23;0,69
Segrià;6840;..;..;..
Selva;4498;..;..;..
Solsonès;569;0;0,00;0,00
Tarragonès;8538;15;4,63;0,18
Terra Alta;283;..;..;..
Urgell;1245;4;1,23;0,32
Vallès Occidental;21656;21;6,48;0,10
Vallès Oriental;8885;7;2,16;0,08
Total;316599;324;100,00;0,10

