Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d40&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.55,0.03
De 5 a 9 anys,8,8,16,4.15,0.08
De 10 a 14 anys,5,12,17,4.40,0.09
De 15 a 19 anys,18,15,33,8.55,0.18
De 20 a 24 anys,15,13,28,7.25,0.15
De 25 a 29 anys,13,14,27,6.99,0.14
De 30 a 34 anys,..,..,15,3.89,0.08
De 35 a 39 anys,10,11,21,5.44,0.11
De 40 a 44 anys,7,13,20,5.18,0.11
De 45 a 49 anys,11,9,20,5.18,0.11
De 50 a 54 anys,9,12,21,5.44,0.11
De 55 a 59 anys,13,17,30,7.77,0.16
De 60 a 64 anys,10,11,21,5.44,0.11
De 65 a 69 anys,10,5,15,3.89,0.08
De 70 a 74 anys,8,5,13,3.37,0.07
De 75 a 79 anys,6,9,15,3.89,0.08
De 80 a 84 anys,10,13,23,5.96,0.12
85 o més anys,21,24,45,11.66,0.24
Total,191,195,386,100.00,2.05
%,49.48,50.52,100.00,,

