Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c1&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1255,1188,2443,5.41,0.95
De 5 a 9 anys,1913,1784,3697,8.19,1.44
De 10 a 14 anys,2105,1931,4036,8.94,1.57
De 15 a 19 anys,1897,1742,3639,8.06,1.42
De 20 a 24 anys,1546,1403,2949,6.53,1.15
De 25 a 29 anys,1384,1419,2803,6.21,1.09
De 30 a 34 anys,1561,1654,3215,7.12,1.25
De 35 a 39 anys,1531,1634,3165,7.01,1.23
De 40 a 44 anys,2011,1823,3834,8.49,1.49
De 45 a 49 anys,2438,2026,4464,9.89,1.74
De 50 a 54 anys,1965,1544,3509,7.77,1.37
De 55 a 59 anys,1395,1167,2562,5.68,1.00
De 60 a 64 anys,871,743,1614,3.58,0.63
De 65 a 69 anys,468,468,936,2.07,0.36
De 70 a 74 anys,332,356,688,1.52,0.27
De 75 a 79 anys,267,277,544,1.21,0.21
De 80 a 84 anys,155,209,364,0.81,0.14
85 o més anys,261,411,672,1.49,0.26
Total,23355,21779,45134,100.00,17.59
%,51.75,48.25,100.00,,

