Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;476;422;898;4,04;0,62
De 5 a 9 anys;418;348;766;3,45;0,53
De 10 a 14 anys;363;356;719;3,23;0,50
De 15 a 19 anys;539;500;1039;4,67;0,72
De 20 a 24 anys;632;638;1270;5,71;0,88
De 25 a 29 anys;945;929;1874;8,43;1,30
De 30 a 34 anys;1028;1070;2098;9,44;1,46
De 35 a 39 anys;1106;1110;2216;9,97;1,54
De 40 a 44 anys;1089;1099;2188;9,84;1,52
De 45 a 49 anys;967;949;1916;8,62;1,33
De 50 a 54 anys;777;767;1544;6,95;1,07
De 55 a 59 anys;642;632;1274;5,73;0,88
De 60 a 64 anys;628;544;1172;5,27;0,81
De 65 a 69 anys;402;456;858;3,86;0,60
De 70 a 74 anys;436;449;885;3,98;0,61
De 75 a 79 anys;320;420;740;3,33;0,51
De 80 a 84 anys;215;261;476;2,14;0,33
85 o més anys;116;178;294;1,32;0,20
Total;11099;11128;22227;100,00;15,44
%;49,93;50,07;100,00;;

