Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d30&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,2.27,0.98
De 5 a 9 anys,7,14,21,5.95,2.56
De 10 a 14 anys,..,..,7,1.98,0.85
De 15 a 19 anys,12,9,21,5.95,2.56
De 20 a 24 anys,10,5,15,4.25,1.83
De 25 a 29 anys,7,6,13,3.68,1.59
De 30 a 34 anys,7,10,17,4.82,2.08
De 35 a 39 anys,8,7,15,4.25,1.83
De 40 a 44 anys,15,8,23,6.52,2.81
De 45 a 49 anys,13,11,24,6.80,2.93
De 50 a 54 anys,10,13,23,6.52,2.81
De 55 a 59 anys,15,11,26,7.37,3.17
De 60 a 64 anys,8,8,16,4.53,1.95
De 65 a 69 anys,12,7,19,5.38,2.32
De 70 a 74 anys,12,12,24,6.80,2.93
De 75 a 79 anys,10,16,26,7.37,3.17
De 80 a 84 anys,8,6,14,3.97,1.71
85 o més anys,17,24,41,11.61,5.01
Total,180,173,353,100.00,43.10
%,50.99,49.01,100.00,,

