Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d36&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;925;39,87;3,25
Alemania;478;20,60;3,37
Reino Unido;273;11,77;2,67
Bélgica;210;9,05;3,07
Italia;148;6,38;3,22
Países Bajos;127;5,47;3,75
Irlanda;34;1,47;4,06
Austria;26;1,12;3,81
Suecia;23;0,99;2,24
Luxemburgo;17;0,73;3,30
Dinamarca;16;0,69;2,60
Portugal;14;0,60;1,85
Finlandia;10;0,43;3,60
República Checa;5;0,22;3,14
Grecia;4;0,17;2,72
Polonia;4;0,17;2,13
Resta de països;6;0,26;..
Total subcontinent;2320;100,00;..

