Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d32&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;56;44,44;0,17
Alemania;22;17,46;0,12
Bélgica;19;15,08;0,22
Reino Unido;7;5,56;0,05
Italia;6;4,76;0,12
Países Bajos;5;3,97;0,13
Luxemburgo;4;3,17;0,67
Resta de països;7;5,56;..
Total subcontinent;126;100,00;..

