Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d02&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2672;63;34,05;2,36
Port de la Selva, el;150;32;17,30;21,33
Llançà;275;19;10,27;6,91
Roses;1225;18;9,73;1,47
Castelló d'Empúries;460;7;3,78;1,52
Darnius;61;6;3,24;9,84
Cadaqués;164;6;3,24;3,66
Vilajuïga;88;5;2,70;5,68
Resta de municipis;2248;29;15,68;0,00
Alt Empordà;7343;185;100,00;2,52

